"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/2000/01/rdf-schema#label","Albert Uderzo"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc5m"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://dbpedia.org/ontology/wikiPageID",41666
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://dbpedia.org/ontology/wikiPageRevisionID",23397853
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asterix.com/"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://dbpedia.org/ontology/abstract","Albert Uderzo (Fismes, 1927. április 25. – Neuilly-sur-Seine, 2020. március 24.) francia képregényrajzoló és -író. Legismertebb figurája Asterix, a gall harcos."
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Uderzo?oldid=23397853&ns=0"
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/Albert_Uderzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Albert_Uderzo"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Albert_Uderzo"
