"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/2000/01/rdf-schema#label","Juhász-patak"
"http://hu.dbpedia.org/resource/Juhász-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Juhász-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zempléni-hegység_patakjai"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/wikiPageID",1046628
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23424807
"http://hu.dbpedia.org/resource/Juhász-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Juhász-patak","http://xmlns.com/foaf/0.1/name","Juhász-patak"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/hossz",6.9
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/név","Juhász-patak"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/forrásszint",190
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bódvarákó"
"http://hu.dbpedia.org/resource/Juhász-patak","http://hu.dbpedia.org/property/vízhozam",0.06
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/abstract","A Juhász-patak a Zempléni-hegységben ered, Tornaszentandrás településtől délkeletre, a Szalonnai-karsztvidéken, Borsod-Abaúj-Zemplén megyében, mintegy 190 méteres tengerszint feletti magasságban. A patak forrásától kezdve északnyugati irányban halad, majd Bódvarákónál éri el a Bódva folyót. a patakhoz a Mike-forrás vize csatlakozik."
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.06
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódva"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bódvarákó"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Tornaszentandrás"
"http://hu.dbpedia.org/resource/Juhász-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhász-patak?oldid=23424807&ns=0"
"http://hu.dbpedia.org/resource/Juhász-patak","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Juhász-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhász-patak"
"http://hu.wikipedia.org/wiki/Juhász-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhász-patak"
