"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://www.w3.org/2000/01/rdf-schema#label","Salgótarjáni járás"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_és_Hont_k.e.e._vármegye_járásai"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/wikiPageID",1043650
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16866631
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/név","Salgótarjáni járás"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/terület",525.23
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/térkép","Salgótarjáni járás.png"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/megye","Nógrád megye"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/népsűrűség",123
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/járásiSzékhely","Salgótarján"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/településekSzáma",29
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/abstract","A Salgótarjáni járás Nógrád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Salgótarján. Területe 525,23 km², népessége 64 504 fő, népsűrűsége pedig 123 fő/km² volt 2013. elején. 2013. július 15-én egy város (Salgótarján) és 28 község tartozott hozzá. A Salgótarjáni járás 1983-ig, a járások általános megszüntetéséig is létezett, ezen a néven 1913-tól. Korábbi neve Füleki járás volt, de székhelye az állandó járási székhelyek kijelölése (1886) óta mindvégig Salgótarján volt."
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgótarjáni_járás?oldid=16866631&ns=0"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://dbpedia.org/ontology/wikiPageLength",4096
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgótarjáni_járás"
"http://hu.wikipedia.org/wiki/Salgótarjáni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgótarjáni_járás"
