"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikonazol","http://www.w3.org/2000/01/rdf-schema#label","Mikonazol"
"http://hu.dbpedia.org/resource/Mikonazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npzj"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Mikonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Mikonazol","http://dbpedia.org/ontology/wikiPageID",37477
"http://hu.dbpedia.org/resource/Mikonazol","http://dbpedia.org/ontology/wikiPageRevisionID",22315577
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/alkalmazás","helyi, vaginális"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/casszám",22916
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/kép","-Miconazole Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/pubchem",4189
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/atckieg",", , , , , ,"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/cl",4
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/drugbank","APRD01115"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/inn","miconazole"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/phhg","Miconazolum,"
"http://hu.dbpedia.org/resource/Mikonazol","http://hu.dbpedia.org/property/phhg","Miconazoli nitras"
"http://hu.dbpedia.org/resource/Mikonazol","http://dbpedia.org/ontology/abstract","A mikonazol egy imidazol származék, antifungális (gombaellenes) hatóanyag, amelyet általában helyi fertőzések kezelésére használnak szpré vagy krém formájában.Belsőleg is felhasználható hüvelyi fertőzések kezelésére."
"http://hu.dbpedia.org/resource/Mikonazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikonazol?oldid=22315577&ns=0"
"http://hu.dbpedia.org/resource/Mikonazol","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/Mikonazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikonazol"
"http://hu.dbpedia.org/resource/Miconazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikonazol"
"http://hu.dbpedia.org/resource/Mikonazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikonazol"
"http://hu.dbpedia.org/resource/Mycosolon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikonazol"
"http://hu.wikipedia.org/wiki/Mikonazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikonazol"
