"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Ervin","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Vathy_Zsuzsa"
"http://hu.dbpedia.org/resource/Lázár_Ervin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vathy_Zsuzsa"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Vathy Zsuzsa"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yn8jj1"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márai_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",875369
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23861397
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitelfolyoirat.hu/sites/default/files/pdf/66-71.pdf"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228202039/http:/www.kontextus.hu/kia/kia.php%3FID=152&action=full"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.hu/%7Cwork"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmakademia.hu/alkoto/-/record/MMA6633"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://xmlns.com/foaf/0.1/name","Vathy Zsuzsa"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/kép","Vathy Zsuzsa 1985.jpg"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/képaláírás","Az 1985-ös Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/név","Vathy Zsuzsa"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Vathy Zsuzsanna"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Lázár_Ervin"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/abstract","Vathy Zsuzsa (Pápa, 1940. április 15. – Budapest, 2017. január 7.) József Attila-díjas író, újságíró, szerkesztő, vegyészmérnök. A Magyar Művészeti Akadémia Irodalmi Tagozatának tagja (1996)."
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lázár_Ervin"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vathy_Zsuzsa?oldid=23861397&ns=0"
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",5226
"http://hu.dbpedia.org/resource/Vathy_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vathy_Zsuzsa"
"http://hu.wikipedia.org/wiki/Vathy_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vathy_Zsuzsa"
