"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albano_Bizzarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Cristian_Daniel_Ledesma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Ezequiel_Schelotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Gabriel_Paletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Humberto_Maschio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Mariano_Julio_Izco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Mauro_Camoranesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Maxi_López","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Pablo_Osvaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Raimundo_Orsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/2000/01/rdf-schema#label","Argentin-olasz kettős állampolgárok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://dbpedia.org/ontology/wikiPageID",1276252
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://dbpedia.org/ontology/wikiPageRevisionID",18046793
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentinok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin-olasz kettős állampolgárok"
"http://hu.dbpedia.org/resource/Kategória:Argentin-olasz_kettős_állampolgárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin-olasz_kettős_állampolgárok?oldid=18046793&ns=14"
