"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allenc","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Allenc","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Bagnols-les-Bains","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Belvezet","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Belvezet","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Chadenet","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Chadenet","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Chasseradès","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Chasseradès","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Cubières","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Cubières","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Cubiérettes","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Cubiérettes","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Le_Bleymard","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Le_Bleymard","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Le Bleymard (kanton)"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://dbpedia.org/ontology/wikiPageID",417171
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23569874
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://dbpedia.org/ontology/abstract","Le Bleymard kanton (franciául Canton du Bleymard) Lozère megye Mende-i kerületének egyik kantonja, központja Le Bleymard. Területe 301,90 km², 1999-ben 1787 lakosa volt, népsűrűsége 5,9 fő/km². 12 község tartozik hozzá, melyek (Saint-Julien-du-Tournel kivételével) a Goulet-Mont-Lozère Településtársulást alkotják. A kanton területének 36%-át (108,60 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Bleymard_(kanton)?oldid=23569874&ns=0"
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Mas-d’Orcières","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Mas-d’Orcières","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Frézal-d’Albuges","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Frézal-d’Albuges","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Julien-du-Tournel","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Julien-du-Tournel","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Sainte-Hélène_(Lozère)","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.dbpedia.org/resource/Sainte-Hélène_(Lozère)","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
"http://hu.wikipedia.org/wiki/Le_Bleymard_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Bleymard_(kanton)"
