"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ildefonz","http://www.w3.org/2000/01/rdf-schema#label","Ildefonz"
"http://hu.dbpedia.org/resource/Ildefonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ildefonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ildefonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Ildefonz","http://dbpedia.org/ontology/wikiPageID",24067
"http://hu.dbpedia.org/resource/Ildefonz","http://dbpedia.org/ontology/wikiPageRevisionID",23566557
"http://hu.dbpedia.org/resource/Ildefonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ildefonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ildefonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ildefonz","http://dbpedia.org/ontology/abstract","Az Ildefonz germán eredetű férfinév, jelentése: harc + kész(séges)."
"http://hu.dbpedia.org/resource/Ildefonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ildefonz?oldid=23566557&ns=0"
"http://hu.dbpedia.org/resource/Ildefonz","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Ildefonz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ildefonz"
"http://hu.wikipedia.org/wiki/Ildefonz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ildefonz"
