"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2000/01/rdf-schema#label","Hontoria del Pinar"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9680"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://dbpedia.org/ontology/wikiPageID",1227607
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://dbpedia.org/ontology/wikiPageRevisionID",17410052
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/name","Hontoria del Pinar"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/kép","Hontoria del Pinar .jpg"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/név","Hontoria del Pinar"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/címer","Escudo de Hontoria del Pinar .svg"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://dbpedia.org/ontology/abstract","Hontoria del Pinar település Spanyolországban, Burgos tartományban. Hontoria del Pinar Santa María de las Hoyas, Espeja de San Marcelino, Espejón, Rabanera del Pinar, Palacios de la Sierra és San Leonardo de Yagüe községekkel határos. Lakosainak száma 650 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontoria_del_Pinar?oldid=17410052&ns=0"
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontoria_del_Pinar"
"http://hu.wikipedia.org/wiki/Hontoria_del_Pinar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontoria_del_Pinar"
