"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabód","http://www.w3.org/2000/01/rdf-schema#label","Tabód"
"http://hu.dbpedia.org/resource/Tabód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc__n"
"http://hu.dbpedia.org/resource/Tabód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Tabód","http://dbpedia.org/ontology/wikiPageID",835591
"http://hu.dbpedia.org/resource/Tabód","http://dbpedia.org/ontology/wikiPageRevisionID",10301862
"http://hu.dbpedia.org/resource/Tabód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Tabód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabód?oldid=10301862&ns=0"
"http://hu.dbpedia.org/resource/Tabód","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/Tabód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabód"
"http://hu.wikipedia.org/wiki/Tabód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabód"
