"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi talajtorna az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1466057
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717736
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/GYM/mens-floor-exercise.html%7Ctitle=Gymnastics"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090604201900/http:/www.sports-reference.com/olympics/summer/1992/GYM/mens-floor-exercise.html%7Carchivedate=2009-06-04"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CHN"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_29."
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_2."
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi talajtorna"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Iketani_Jukio"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Hrihorij_Anatolijovics_Miszjutyin"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","EUN"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","JPN"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palau_Sant_Jordi"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Gymnastics  pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",25
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",93
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon az torna férfi talajtorna versenyszámának selejtezőit és döntőjét július 29. és augusztus 2. között rendezték a ."
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",93
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",25
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Palau_Sant_Jordi"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon?oldid=22717736&ns=0"
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",14947
"http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_talajtorna_az_1992._évi_nyári_olimpiai_játékokon"
