"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sébastien_Fournier"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sébastien_Fournier"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Fournier"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nendaz"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_vezetőedzői"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/wikiPageID",1286863
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",17986084
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/cím","Svájci válogatott keretek"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/név","Sébastien Fournier"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/teljesNév","Sébastien Fournier"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/címstílus","background-color:#D81E05; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/meccsek",190
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/meccsek",120
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nendaz"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/válogatottMeccsek",40
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/abstract","Sébastien Fournier svájci válogatott labdarúgó, edző. A svájci válogatott tagjaként részt vett az 1994-es világbajnokságon és az 1996-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/appearancesInNationalTeam",40
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/birthName","Sébastien Fournier"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sébastien_Fournier?oldid=17986084&ns=0"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sébastien_Fournier"
"http://hu.wikipedia.org/wiki/Sébastien_Fournier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sébastien_Fournier"
