"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/2000/01/rdf-schema#label","Katonazene (film)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageID",1481784
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23465226
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/katonazene-264916.html"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi.24.hu/filmek/1961/katonazene"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/katonazene-katonazene/movie-54308"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0055043/"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/alapmű","Bródy Sándor: Kaál Samu"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/cím","Katonazene"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/díszlettervező","Schartner Zsuzsa"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Marton Endre"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hintsch_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Básti_Lajos"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bara_Margit"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szirtes_Ádám"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállay_Ferenc"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/gyártó","MAFILM"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/imdb",55043
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Márk_Tivadar"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marton_Endre_(rendező)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/vágó","Farkas Zoltán"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hidas_Frigyes"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/abstract","A Katonazene az Osztrák–Magyar Monarchia idején játszódó 1961-es magyar filmdráma. A látványos jelenetekben bővelkedő filmet Bródy Sándor Kaál Samu című novellája alapján készítette Marton Endre. A film az eredeti művel ellentétben falusi helyett városi környezetben játszódik és a cselekmény lényegesen szövevényesebb. A film egy képzeletbeli városban játszódik, a forgatás helyszínéül Székesfehérvár szolgált."
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/imdbId","0055043"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/title","Katonazene"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bródy_Sándor_(író)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marton_Endre_(rendező)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hidas_Frigyes"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hintsch_György_(filmrendező)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marton_Endre_(rendező)"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonazene_(film)?oldid=23465226&ns=0"
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://dbpedia.org/ontology/wikiPageLength",7993
"http://hu.dbpedia.org/resource/Katonazene_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonazene_(film)"
"http://hu.wikipedia.org/wiki/Katonazene_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonazene_(film)"
