"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/2000/01/rdf-schema#label","Sudovec"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgc5b"
"http://hu.dbpedia.org/resource/Sudovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/wikiPageID",734382
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/wikiPageRevisionID",23378858
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151020040016/http:/dvd-sudovec.hr/"
"http://hu.dbpedia.org/resource/Sudovec","http://xmlns.com/foaf/0.1/name","Sudovec"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/név","Sudovec"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/irányítószám",42220
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/polgármester","Darko Hrenić"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Sudovec","http://hu.dbpedia.org/property/község","Novi Marof"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/abstract","Sudovec falu Horvátországban Varasd megyében. Közigazgatásilag Novi Marofhoz tartozik."
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/postalCode","42220"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Novi_Marof"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Sudovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sudovec?oldid=23378858&ns=0"
"http://hu.dbpedia.org/resource/Sudovec","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Sudovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sudovec"
"http://hu.wikipedia.org/wiki/Sudovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sudovec"
