"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/2000/01/rdf-schema#label","Viss"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc00p"
"http://hu.dbpedia.org/resource/Viss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Viss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/wikiPageID",44065
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/wikiPageRevisionID",23581091
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárospataki_járás"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/név","Viss"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/terület",13.91
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/címer","HUN Viss Címer.svg"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/irányítószám",3956
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/népsűrűség",49.6
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/polgármester","Tamás János"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/járás","Sárospataki"
"http://hu.dbpedia.org/resource/Viss","http://hu.dbpedia.org/property/kshKód",5096
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/abstract","Viss község Borsod-Abaúj-Zemplén megyében, a Sárospataki járásban."
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/postalCode","3956"
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Viss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viss?oldid=23581091&ns=0"
"http://hu.dbpedia.org/resource/Viss","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Viss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viss"
"http://hu.wikipedia.org/wiki/Viss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viss"
