"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Hazárd_megye_lordjai_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Red_Headed_Stranger","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Right_to_Dream","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Robby_Krieger","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Stardust_(Nelson-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Stardust_(Nelson-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Stardust_(Nelson-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/The_Highwaymen","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/VH1_Storytellers:_Johnny_Cash_and_Willie_Nelson","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Willie_Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Willie Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageID",1674844
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",23704971
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/folk/willie_nelson.htm"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrymusic.hu/cpg/777650/Willie-Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x8A9Y1Dq_cQ&list=RDEMAN3QqFjK8YKKbgpUS2Q_GA&index=3"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191231065527/https:/www.biography.com/musician/willie-nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubluck.willienelson.com/"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://xmlns.com/foaf/0.1/name","Willie Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/előzőHelyezés",76
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/honlap","willienelson.com"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/kép","Willie Nelson at Farm Aid 2009.jpg"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/következőHelyezés",78
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/név","Willie Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/helyezés",77
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/születésiNév","Willie Hugh Nelson"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/híresDal","Always On My Mind"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Robby_Krieger"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/The_Doors"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/John_Fahey"
"http://hu.dbpedia.org/resource/Willie_Nelson","http://dbpedia.org/ontology/abstract","Willie Nelson amerikai zenész, színész, közéleti aktivista. Habár Willie Nelson a country királya, de játszik bluest, rock and rollt és dzsesszt is. Hétszer kapta meg a Grammy-díjat, többször az American Music Awardsot és a . Lemezeinek száma 100 körül van. A Billboardon is tucatnyi első helyet nyert el."
