"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Alajos (pap)"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://dbpedia.org/ontology/wikiPageID",1162433
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23486986
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/m/m15965.htm"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://dbpedia.org/ontology/abstract","Mészáros Alajos (Tata, 1847. június 19. – Nagykároly, 1889. március 8.) piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Alajos_(pap)?oldid=23486986&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://dbpedia.org/ontology/wikiPageLength",1637
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Alajos_(pap)"
"http://hu.wikipedia.org/wiki/Mészáros_Alajos_(pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Alajos_(pap)"
