"subject","predicate","object"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/2000/01/rdf-schema#label","115 Thyra"
"http://hu.dbpedia.org/resource/115_Thyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03764w"
"http://hu.dbpedia.org/resource/115_Thyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/115_Thyra","http://dbpedia.org/ontology/wikiPageID",526963
"http://hu.dbpedia.org/resource/115_Thyra","http://dbpedia.org/ontology/wikiPageRevisionID",23553785
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.51
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/albedó",0.275
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/aphélium",424385027
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/felfedezésIdeje",1871
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/felszállóCsomó",308.974
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/felszíniGravitáció",0.0223
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/forgásiPeriódus","26067.6"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/félNagytengely",355990796
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/inklináció",11.602
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/közepesAnomália",130.335
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/név",115
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/perihélium",287596564
"http://hu.dbpedia.org/resource/115_Thyra","http://hu.dbpedia.org/property/perihélium",""
