"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/2000/01/rdf-schema#label","Gliese 581 d"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsx_m"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://dbpedia.org/ontology/wikiPageID",591794
"http://hu.dbpedia.org/resource/Gliese_581_d","http://dbpedia.org/ontology/wikiPageRevisionID",21761704
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/felfedezésIdeje",2007
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/felfedező","Udry et al."
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/félNagytengely",0
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/kép","Planet Gliese 581 d.png"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/periódus",66
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/tömeg",7
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/kcsSzínkép","M3V"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/kcsNév","http://hu.dbpedia.org/resource/Gliese_581"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Mérleg_csillagkép"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://dbpedia.org/ontology/abstract","A Gliese 581 d vagy GI 581 d egy exobolygó, amely a nevű csillag körül kering megközelítőleg 20 fényévnyire a Földtől a Mérleg csillagképben. Tömege legalább hétszerese a Földének, ezért a szuperföldek közé tartozik. 2009 áprilisában bebizonyosodott, hogy a bolygó a lakható övezetben helyezkedik el, így a felszínén akár folyékony víz is lehet."
"http://hu.dbpedia.org/resource/Gliese_581_d","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gliese_581_d?oldid=21761704&ns=0"
"http://hu.dbpedia.org/resource/Gliese_581_d","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Gliese_581_d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gliese_581_d"
"http://hu.wikipedia.org/wiki/Gliese_581_d","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gliese_581_d"
