"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sono_keling","http://www.w3.org/2000/01/rdf-schema#label","Sono keling"
"http://hu.dbpedia.org/resource/Sono_keling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjbkrn"
"http://hu.dbpedia.org/resource/Sono_keling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Sono_keling","http://dbpedia.org/ontology/wikiPageID",346678
"http://hu.dbpedia.org/resource/Sono_keling","http://dbpedia.org/ontology/wikiPageRevisionID",22618125
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/kép","Sonokeling 001.jpg"
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/név","Sono keling"
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/sűrűség",0.78
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/hajlító",116
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/kemMer",35
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/kemPár",70
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/képalá","Dalbergia latifolia"
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/nyomPár",64
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/nyíró",14
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/rugMod",12000
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/rönkhossz",8
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/rönkátmérő",0.4
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/zsugHúr",5.8
"http://hu.dbpedia.org/resource/Sono_keling","http://hu.dbpedia.org/property/zsugSug",2.7
"http://hu.dbpedia.org/resource/Sono_keling","http://dbpedia.org/ontology/abstract","A sono keling vagy kelet-indiai paliszander Indiából, dél-ázsiából származó kemény lombos faanyag, paliszander, a Dalbergia latifolia fa értékes, dekoratív anyaga. Egyéb kereskedelmi nevei: indian rosewood, palissandre des Indes, Ostindischer Palisander, shisham. A kelet-indiai paliszander elnevezést más fajokra is használják, mint például a Dalbergia sissoo."
"http://hu.dbpedia.org/resource/Sono_keling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sono_keling?oldid=22618125&ns=0"
"http://hu.dbpedia.org/resource/Sono_keling","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Sono_keling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sono_keling"
"http://hu.dbpedia.org/resource/Indiai_rózsafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sono_keling"
"http://hu.dbpedia.org/resource/Kelet-indiai_paliszander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sono_keling"
"http://hu.wikipedia.org/wiki/Sono_keling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sono_keling"
