"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durián","http://www.w3.org/2000/01/rdf-schema#label","Durián"
"http://hu.dbpedia.org/resource/Durián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Durián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Durián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Durián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Durián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageID",1467413
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageRevisionID",22748688
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemanger.fr/index.php/ethnology/the-durian-stinking-fruit-killing-fruit/%3Flang=en"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2779470"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160317220958/http:/rovinginsight.org/library/%3Ffnb%2Ffruit%2Fthe-controversial-durian&id=379"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nutritionvalue.org/Durian%2C_raw_or_frozen_nutritional_value.html"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://mansfeld.ipk-gatersleben.de/pls/htmldb_pgrc/f%3Fp=185:3:0::NO"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723074606/http:/www.montosogardens.com/durio_zibethinus.htm"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121014632/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F4046"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yearofthedurian.com"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durianhaven.com"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/name","Durián"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/imageCaption","A nagy gyümölcsök egy londoni piacon"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikicommonscat","Durio zibethinus"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/wikispecies","Durio zibethinus"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/binomial","Durio zibethinus"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/binomialAuthority","L., 1774"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/genus","Durio"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/genusAuthority","L., 1763"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/rangeMap","Durian native and exotic range map.svg"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/species","D. zibethinus"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/subfamilia","Helicteroideae"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/synonyms","*Durio acuminatissimus Merr.
*Durio stercoraceus Noronha"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/tribus","Durioneae"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Durián","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/abstract","A durián (Durio zibethinus) a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába tartozó faj. A Durio nemzetség típusfaja."
"http://hu.dbpedia.org/resource/Durián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durián?oldid=22748688&ns=0"
"http://hu.dbpedia.org/resource/Durián","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Durián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durián"
"http://hu.wikipedia.org/wiki/Durián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durián"
"http://hu.dbpedia.org/resource/Durio_zibethinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durián"
