"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karvakrol","http://www.w3.org/2000/01/rdf-schema#label","Karvakrol"
"http://hu.dbpedia.org/resource/Karvakrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bqkf"
"http://hu.dbpedia.org/resource/Karvakrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Karvakrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Karvakrol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Karvakrol","http://dbpedia.org/ontology/wikiPageID",269608
"http://hu.dbpedia.org/resource/Karvakrol","http://dbpedia.org/ontology/wikiPageRevisionID",23567883
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/ass","A magyar kiadás főszerkesztője: Dr. Polinszky Károly"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/aut","Dr. Otto-Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/cap","Karvakrol"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/imagefile","Carvacrol structure.png"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/imagename","Karvakrol"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/isbn",9631038130
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/name","Karvakrol"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/pag",759
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/red","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/tit","Römpp vegyészeti lexikon 2"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/subtit","F–K"
"http://hu.dbpedia.org/resource/Karvakrol","http://hu.dbpedia.org/property/kötet",""
"http://hu.dbpedia.org/resource/Karvakrol","http://dbpedia.org/ontology/abstract","A karvakrol (angolul carvacrol vagy cymophenol), C6H3CH3(OH)(C3H7) terpénvegyület, fenolszármazék, szerkezete a szerkezetéből levezethető. A timol konstitúciós izomerje. 1841-ben fedezték fel a izomerizálása során."
"http://hu.dbpedia.org/resource/Karvakrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karvakrol?oldid=23567883&ns=0"
"http://hu.dbpedia.org/resource/Karvakrol","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Karvakrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karvakrol"
"http://hu.dbpedia.org/resource/Carvacrol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karvakrol"
"http://hu.wikipedia.org/wiki/Karvakrol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karvakrol"
