"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Varga János (ügyvéd)"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",1087280
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",21392670
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=4wFNAQAAMAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12941/pdf/12941_2.pdf"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/kép","Varga János .png"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1881. 749. l."
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/név","Varga János"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/abstract","Varga János (Szeged-Rókus, 1844. május 6. (keresztelés) – Arad, 1881. november 17.) ügyvéd, Arad tiszteletbeli főjegyzője."
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_János_(ügyvéd)?oldid=21392670&ns=0"
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_János_(ügyvéd)"
"http://hu.wikipedia.org/wiki/Varga_János_(ügyvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_János_(ügyvéd)"
