"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/2000/01/rdf-schema#label","Marinići"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01264_8y"
"http://hu.dbpedia.org/resource/Marinići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageID",1012090
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageRevisionID",21126242
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-viskovo.hr/"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-viskovo.hr"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-viskovo.org/"
"http://hu.dbpedia.org/resource/Marinići","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marinići","http://xmlns.com/foaf/0.1/name","Marinići"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/név","Marinići"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/irányítószám",51216
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/polgármester","Goran Petrc"
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Marinići","http://hu.dbpedia.org/property/község","Viškovo"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/abstract","Marinići (olaszul: Marinici) falu Horvátországban, Tengermellék-Hegyvidék megyében. Közigazgatásilag Viškovóhoz tartozik."
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/postalCode","51216"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Marinići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marinići?oldid=21126242&ns=0"
"http://hu.dbpedia.org/resource/Marinići","http://dbpedia.org/ontology/wikiPageLength",2988
"http://hu.dbpedia.org/resource/Marinići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marinići"
"http://hu.wikipedia.org/wiki/Marinići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marinići"
