"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éberhárdiak"
"http://hu.dbpedia.org/resource/Apponyi_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éberhárdiak"
"http://hu.dbpedia.org/resource/Lelkes_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éberhárdiak"
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://www.w3.org/2000/01/rdf-schema#label","Éberhárdiak"
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://dbpedia.org/ontology/wikiPageID",1702333
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://dbpedia.org/ontology/wikiPageRevisionID",22602991
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://www.w3.org/2004/02/skos/core#prefLabel","Éberhárdiak"
"http://hu.dbpedia.org/resource/Kategória:Éberhárdiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Éberhárdiak?oldid=22602991&ns=14"
