"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antares","http://www.w3.org/2000/01/rdf-schema#label","Antares"
"http://hu.dbpedia.org/resource/Antares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d4"
"http://hu.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Antares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageID",260431
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageRevisionID",22800572
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/antares.html"
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-fid"
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161020214844/http:/ad.usno.navy.mil/wds/orb6/orb6frames.html"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszakasz"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/abszolútMagnitúdó",-5.28
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/kép","Scorpius constellation map.png"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/név","Antares"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/sebesség","-3.4"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Skorpió_csillagkép"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/luminozitás",10700
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/látszóMagnitúdó",0.91
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/másJelölések","alfa Sco, 21 Sco, CD-26 11359, GSC 6803-2158, HD 148478, HIP 80763, HR 6134, PPM 265579, SAO 184415, GNT 1, ADS 10074, CCDM 16294-2626, IDS 16233-2613, WDS 16294-2626"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/parallaxis",0.0054
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-0.02321
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-0.01016
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/színBV",1.87
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/színVI",2.9
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/színkép","M1,5Iab-b"
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/távolságFényévben",600
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/távolságParszekben",185
"http://hu.dbpedia.org/resource/Antares","http://hu.dbpedia.org/property/színUB",0.17
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/abstract","Az Antares (α Scorpii) a Skorpió csillagkép legfényesebb csillaga, . Nevét onnan kapta, hogy vöröses színével a Mars (görögül Arész) riválisa - M2Iab színképtípusú. Abszolút fényessége -5,28 magnitúdó körüli; kb. 600 fényévnyi távolságra van, a tizennegyedik legfényesebb csillag az éjszakai égbolton."
"http://hu.dbpedia.org/resource/Antares","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antares?oldid=22800572&ns=0"
"http://hu.dbpedia.org/resource/Antares","http://dbpedia.org/ontology/wikiPageLength",9043
"http://hu.dbpedia.org/resource/Antares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antares"
"http://hu.dbpedia.org/resource/Alfa_Scorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antares"
"http://hu.wikipedia.org/wiki/Antares","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antares"
