"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederico_Paredes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Henrique_da_Silveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jorge_de_Paiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/João_Sassetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Portugál olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",1163143
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",15512847
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_olimpiai_bronzérmesek?oldid=15512847&ns=14"
"http://hu.dbpedia.org/resource/Mário_de_Noronha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paulo_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_olimpiai_bronzérmesek"
