"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://www.w3.org/2000/01/rdf-schema#label","Formatervezésiminta-oltalom"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_alkotások"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparjogvédelem"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/wikiPageID",711851
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/wikiPageRevisionID",22493019
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/hu/hagai-megallapodas"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://euipo.europa.eu/ohimportal/hu/designs-in-the-european-union"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/abstract","A formatervezési minta az iparjogvédelem egyik oltalmi formájának, a formatervezési mintaoltalomnak a tárgya. A 2002. január 1-jén hatályba lépett, hatályos magyar jogszabály, a formatervezési minták oltalmáról szóló 2001. évi XLVIII. törvény a korábbi ipari minta fogalmat a formatervezési mintával váltotta fel. A formatervezési minta az ipari, kézműipari termékek külső megjelenését oltalmazza, a működésükkel stb. kapcsolatos oltalmat nem biztosítja."
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formatervezésiminta-oltalom?oldid=22493019&ns=0"
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formatervezésiminta-oltalom"
"http://hu.dbpedia.org/resource/Formatervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom"
"http://hu.wikipedia.org/wiki/Formatervezésiminta-oltalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom"
"http://hu.dbpedia.org/resource/Ipari_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom"
"http://hu.dbpedia.org/resource/Ipari_mintaoltalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formatervezésiminta-oltalom"
