"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömegszám","http://www.w3.org/2000/01/rdf-schema#label","Tömegszám"
"http://hu.dbpedia.org/resource/Tömegszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030gcs"
"http://hu.dbpedia.org/resource/Tömegszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Tömegszám","http://dbpedia.org/ontology/wikiPageID",71301
"http://hu.dbpedia.org/resource/Tömegszám","http://dbpedia.org/ontology/wikiPageRevisionID",23308925
"http://hu.dbpedia.org/resource/Tömegszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tömegszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tömegszám","http://dbpedia.org/ontology/abstract","A tömegszám (A) az atommagban található protonok és neutronok száma együttesen, azaz a nukleonok száma. A tömegszám egy kémiai elem minden izotópja esetén más és más, szokás szerint az elem neve után, vagy az elem vegyjelének bal felső sarkában tüntetjük fel. Például a szén-12 (12C) atommagja 6 protont (ettől szén) és 6 neutront tartalmaz. Az izotóp teljes jele tartalmazza a rendszámot (Z) is a bal alsó sarokban: , megjegyezzük azonban, hogy ennek megadása felesleges, mivel az elem vegyjele egyértelműen meghatározza a rendszámot, ezért ritkán használják. A tömegszám és a rendszám különbsége adja az adott mag neutronjainak számát (N): N=A−Z. Példa: A szén-14 – a szén nem stabil izotópja, amelyet használnak például a régészetben – a földi légkör felső rétegében keletkezik kozmikus sugárzás hatására nitrogén-14-ből úgy, hogy egy proton neutronná alakul. Ekkor a rendszáma (a protonok száma) eggyel csökken (Z: 7→6), a neutronok száma növekszik (N: 7→8), így a tömegszám változatlan marad (A = 14)."
"http://hu.dbpedia.org/resource/Tömegszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömegszám?oldid=23308925&ns=0"
"http://hu.dbpedia.org/resource/Tömegszám","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Tömegszám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömegszám"
"http://hu.wikipedia.org/wiki/Tömegszám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömegszám"
