"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peridotit","http://www.w3.org/2000/01/rdf-schema#label","Peridotit"
"http://hu.dbpedia.org/resource/Peridotit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030c8l"
"http://hu.dbpedia.org/resource/Peridotit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Peridotit","http://dbpedia.org/ontology/wikiPageID",198790
"http://hu.dbpedia.org/resource/Peridotit","http://dbpedia.org/ontology/wikiPageRevisionID",22800467
"http://hu.dbpedia.org/resource/Peridotit","http://dbpedia.org/ontology/wikiPageExternalLink","http://abyss.elte.hu/users/molnar/Hu/3_eloadas.pdf"
"http://hu.dbpedia.org/resource/Peridotit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peridotit","http://dbpedia.org/ontology/abstract","A peridotit csak színes elegyrészekből álló, ultrabázikus, mélységi kőzetek összefoglaló elnevezése. A peridotitok alkotják a Föld köpenyét. Elsősorban eugeoszinklinálisokban keletkező nagy mélységű törések mentén nyomulnak fel, teléres szubvulkáni formákat hozva létre. Ha a felszínre kerülnek gyorsan vízfelvétellel alakulnak, így ott nem, vagy csak nagyon ritkán találhatóak meg. Változatait aszerint különböztetjük meg, milyen színes ásvány alkotja döntő hányadát. Így pl: a tisztán álló (>90%), vagy a piroxén-olivin keverékéből álló vagy kimberlitet. Jellemzően nagyobb mennyiségű ércet tartalmaz, pl. króm-, titán-, mangán- és vasércet. A felszíni nem savanyú kőzetek nagy része létrejöttében részt vesznek a peridotitok. Hazánkban több előfordulásuk ismert, de itt az eredeti ultrabázikus kőzet már szerpentinesedett.Ilyenek az ópaleozóos mecseki szerpentinit tömzsök (Ófalu, Helesfa, Gyód), a középidős felsőcsatári és a triász bódvarákói és perkupai előfordulások."
"http://hu.dbpedia.org/resource/Peridotit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peridotit?oldid=22800467&ns=0"
"http://hu.dbpedia.org/resource/Peridotit","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Peridotit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peridotit"
"http://hu.wikipedia.org/wiki/Peridotit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peridotit"
