"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Herman Grimm"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_esszéírók"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasseliek"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/wikiPageID",1423345
"http://hu.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",23268578
"http://hu.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/042/pc004260.html%237"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/042/pc004260.html%237"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://hu.dbpedia.org/property/szócikk","Grimm"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/abstract","Herman Grimm (Kassel, 1828. január 6. – Berlin, 1901. június 16.) német író, esszéíró és művészettörténész, Wilhelm Grimm fia."
"http://hu.dbpedia.org/resource/Herman_Grimm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Grimm?oldid=23268578&ns=0"
"http://hu.dbpedia.org/resource/Herman_Grimm","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Herman_Grimm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Grimm"
"http://hu.wikipedia.org/wiki/Herman_Grimm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Grimm"
