"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Mongol_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Procapra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/2000/01/rdf-schema#label","Procapra"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://dbpedia.org/ontology/wikiPageID",1741390
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://dbpedia.org/ontology/wikiPageRevisionID",23341366
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/2004/02/skos/core#prefLabel","Procapra"
"http://hu.dbpedia.org/resource/Kategória:Procapra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Procapra?oldid=23341366&ns=14"
