"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Edna Kramer"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7z78"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/wikiPageID",296142
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",22735325
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agnesscott.edu/Lriddle/women/lassar.htm"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Kramer.html"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/abstract","Edna Ernestine Kramer Lassar (szül: Edna Ernestine Kramer) (Manhattan, 1902. május 11. – Manhattan, 1984. július 9.) amerikai matematikus. A -on szerezte meg a fokozatát matematikából summa cum laude minősítéssel 1922-ben. Középiskolai tanítás mellett a Columbia Egyetemen megszerezte az fokozatát 1925-ben majd a PhD-t 1930-ban. Manhattanban halt meg Parkinson-kór következtében."
"http://hu.dbpedia.org/resource/Edna_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edna_Kramer?oldid=22735325&ns=0"
"http://hu.dbpedia.org/resource/Edna_Kramer","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Edna_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edna_Kramer"
"http://hu.wikipedia.org/wiki/Edna_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edna_Kramer"
