"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://www.w3.org/2000/01/rdf-schema#label","Kis Újság (folyóirat, 1932–1941)"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://dbpedia.org/ontology/wikiPageID",792531
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://dbpedia.org/ontology/wikiPageRevisionID",21878785
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://dbpedia.org/ontology/abstract","Kis Újság (1932-1941), székhely: Arad. Papp Andor szerkesztésében és kiadásában 1932. április 2. és 1933. szeptember 7. között megjelent napi-, 1941 szeptemberéig hetilap."
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Újság_(folyóirat,_1932–1941)?oldid=21878785&ns=0"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Újság_(folyóirat,_1932–1941)"
"http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)"
"http://hu.wikipedia.org/wiki/Kis_Újság_(folyóirat,_1932–1941)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Újság_(folyóirat,_1932–1941)"
