"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandr_Maletin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Ivanovics Maletyin"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpj1v"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://dbpedia.org/ontology/wikiPageID",210195
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://dbpedia.org/ontology/wikiPageRevisionID",20813572
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infosport.ru/xml/t/person.xml%3Fid=726"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
