"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Festetics György (politikus)"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gky7l"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festetics_család"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_király_személye_körüli_miniszterek"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageID",180133
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23563666
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/festet3.html%23G"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02992/00127/pdf/EPA02992_orszag_tukre_1865_25.pdf"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2013/03/06/223_festetics_gyorgy_a_miniszter"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2012/10/15/169_festetics_gyorgy_elete"
"http://hu.dbpedia.org/resource/Festetics_György_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2013/02/13/214_130_eve_halt_meg_festetics_gyorgy"
