"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/2000/01/rdf-schema#label","Joseph Scally"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lake_Grove"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/wikiPageID",1746440
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/wikiPageRevisionID",23413353
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/joe-scally/profil/spieler/504153"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/joseph-scally/spieler"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/név","Joseph Scally"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/teljesNév","Joseph Scally"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/juniorÉvek",2015
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/klubfriss",2020-11-21
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lake_Grove"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válfriss",2019-11-03
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/abstract","Joseph Scally amerikai korosztályos válogatott labdarúgó, aki a Borussia Mönchengladbach játékosa."
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/birthName","Joseph Scally"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/years","2021"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/youthYears","2015"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/New_York_City_FC"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Scally?oldid=23413353&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://dbpedia.org/ontology/wikiPageLength",6685
"http://hu.dbpedia.org/resource/Joseph_Scally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Scally"
"http://hu.dbpedia.org/resource/New_York_City_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joseph_Scally"
"http://hu.wikipedia.org/wiki/Joseph_Scally","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Scally"
