"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/2000/01/rdf-schema#label","III. Rudolf burgund király"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_yz8"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:971-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund_királyok"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1032-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://dbpedia.org/ontology/wikiPageID",752778
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://dbpedia.org/ontology/wikiPageRevisionID",19075525
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://xmlns.com/foaf/0.1/name","III. Rudolf"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://xmlns.com/foaf/0.1/name","Burgund király"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_királyok"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_király"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/III._Rudolf_burgund_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
