"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://www.w3.org/2000/01/rdf-schema#label","Amerikai kőris"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_2f"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrisek"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://dbpedia.org/ontology/wikiPageID",434269
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://dbpedia.org/ontology/wikiPageRevisionID",23558045
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081110175303/http:/www.aeszveszprem.t-online.hu/Fafajok/korisek.htm"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/%C3%96z%C3%B6nfajokkal%20kapcsolatos%20kiadv%C3%A1nyok/ozonnovenyek.pdf"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/name","Amerikai kőris"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/imageCaption","őszi lombkoronája"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Olajfafélék"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikicommonscat","Fraxinus pennsylvanica"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/wikispecies","Fraxinus pennsylvanica"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/binomial","Fraxinus pennsylvanica"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Humphry_Marshall"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőris"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/sectio","http://hu.dbpedia.org/resource/Virágos_kőrisek"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/species","F. pennsylvanica"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/tribus","Oleeae"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Amerikai_kőris","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
