"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://www.w3.org/2000/01/rdf-schema#label","Tengeri teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120dh"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregcsaládok"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://dbpedia.org/ontology/wikiPageID",729806
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://dbpedia.org/ontology/wikiPageRevisionID",20109890
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/name","Tengeri teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/wikispecies","Chelonioidea"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/superfamilia","Chelonioidea"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://hu.dbpedia.org/property/superfamiliaAuthority","Bauer, 1893"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://dbpedia.org/ontology/abstract","A tengeri teknősök (Chelonioidea) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe tartozó öregcsalád."
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_teknősök?oldid=20109890&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Tengeri_teknősök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_teknősök"
"http://hu.wikipedia.org/wiki/Tengeri_teknősök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_teknősök"
