"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annei_japán_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szuizei_japán_császár"
"http://hu.dbpedia.org/resource/Annei_japán_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szuizei_japán_császár"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Szuizei japán császár"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._540-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://dbpedia.org/ontology/wikiPageID",1381922
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22236125
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://xmlns.com/foaf/0.1/name","2. császára"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Szuizei_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
