"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gomb","http://www.w3.org/2000/01/rdf-schema#label","Gomb"
"http://hu.dbpedia.org/resource/Gomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s_bn"
"http://hu.dbpedia.org/resource/Gomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Gomb","http://dbpedia.org/ontology/wikiPageID",797340
"http://hu.dbpedia.org/resource/Gomb","http://dbpedia.org/ontology/wikiPageRevisionID",23757162
"http://hu.dbpedia.org/resource/Gomb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/041/pc004152.html%233"
"http://hu.dbpedia.org/resource/Gomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Gomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gomb","http://dbpedia.org/ontology/abstract","A gomb a ruházat összekapcsolására való eszköz. A legkülönbözőbb anyagból készül, fémekből, fából, csontból, bőrből, műanyagból, fás dióból stb."
"http://hu.dbpedia.org/resource/Gomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gomb?oldid=23757162&ns=0"
"http://hu.dbpedia.org/resource/Gomb","http://dbpedia.org/ontology/wikiPageLength",3759
"http://hu.dbpedia.org/resource/Gomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gomb"
"http://hu.wikipedia.org/wiki/Gomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gomb"
