"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/2000/01/rdf-schema#label","Edguy"
"http://hu.dbpedia.org/resource/Edguy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbq_"
"http://hu.dbpedia.org/resource/Edguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-együttesek"
"http://hu.dbpedia.org/resource/Edguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Edguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Edguy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageID",266117
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageRevisionID",22901280
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edguy.net/"
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/edguy-mn0000177591/biography"
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensofsteel.com/2007/09/edguy-eng/"
"http://hu.dbpedia.org/resource/Edguy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-hammer.de/artists/edguy/"
"http://hu.dbpedia.org/resource/Edguy","http://xmlns.com/foaf/0.1/name","Edguy"
"http://hu.dbpedia.org/resource/Edguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Edguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edguy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
