"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enrique_Chazarreta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Gili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Jean_Batmale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Schneider_(labdarúgó,_1901)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Alès labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1113041
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284444
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Alès labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Alès_labdarúgói?oldid=16284444&ns=14"
"http://hu.dbpedia.org/resource/Lassina_Diabaté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Dussuyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre_Pibarot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Ogaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Sabri_Lamouchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Silas_Wamangituka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
