"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/2000/01/rdf-schema#label","Kalju Lepik"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463333"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://dbpedia.org/ontology/wikiPageID",775363
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://dbpedia.org/ontology/wikiPageRevisionID",18272366
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://xmlns.com/foaf/0.1/name","Kalju Lepik"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Észt_életrajz"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/név","Kalju Lepik"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koeru"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://dbpedia.org/ontology/abstract","Kalju Lepik (Koeru, 1920. október 7. – Tallinn, 1999. május 30.) észt költő."
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Kalju_Lepik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalju_Lepik?oldid=18272366&ns=0"
