"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","László Károly (színművész)"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageID",935942
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23808965
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=MTU0"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809070414/http:/hamlet.ro/emberek.php%3Fid=481"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1958-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/kép","LászlóKároly.jpg"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/képaláírás","László Károly 2009-ben"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/név","Ifj. László Károly"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://hu.dbpedia.org/property/születésiNév","László Károly"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/abstract","Ifj. László Károly (Brassó, 1935. június 18.) erdélyi magyar színész."
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/birthName","László Károly"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Károly_(színművész)?oldid=23808965&ns=0"
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/László_Károly_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Károly_(színművész)"
"http://hu.wikipedia.org/wiki/László_Károly_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László_Károly_(színművész)"
"http://hu.dbpedia.org/resource/László_Károly_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/László_Károly_(színművész)"
