"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/A_kaktusz_virága_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Anna_ezer_napja","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Az_öreg_halász_és_a_tenger_(film,_1958)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Bolond,_bolond_világ","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Frank_Sinatra","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_7_"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageID",46610
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23640078
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfpa.org"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Golden_Globes_USA/"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfpa.org/trivia%7Cpublisher=Hollywood"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/honlap","http://www.hfpa.org"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/kép","Golden Globe text logo.png"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/képaláírás","A Golden Globe logója"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/magyarNév","Golden Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/székhely","Hollywood"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/alapításÉve",1944
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/eredetiNév","Golden Globe Award"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/elsőDíjátadó","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/elsőDíjátadó","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/elsőDíjátadó",1944
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/abstract","A Golden Globe-díj (magyarosan Arany Glóbusz-díj) amerikai filmes és televíziós díj, amelyet évente egyszer az Oscar-díjhoz hasonló gála keretében osztanak ki. 1944-ben alapította a Hollywood Foreign Press Association (HFPA) (Hollywoodban dolgozó külföldi újságírók szervezete). A filmes Oscar és a televíziós Emmy-díjak után a második legrangosabb filmes elismerésnek számít."
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Globe-díj?oldid=23640078&ns=0"
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://dbpedia.org/ontology/wikiPageLength",16665
"http://hu.dbpedia.org/resource/Golden_Globe-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Hannah_és_nővérei","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Into_the_West","http://hu.dbpedia.org/property/helyezések","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Peter_Falk","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Sally_Field","http://hu.dbpedia.org/property/goldenGlobeDíj","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Találd_ki,_ki_jön_vacsorára!","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Ítélet_Nürnbergben","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Arany_Glóbusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Arany_Glóbusz-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Arany_Glóbusz_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Aranyglóbusz-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Aranyglóbusz_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Aranyglóbuszdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.dbpedia.org/resource/Golden_Globe_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Globe-díj"
"http://hu.wikipedia.org/wiki/Golden_Globe-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Globe-díj"
