"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Manuél_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
"http://hu.dbpedia.org/resource/I._Matthaiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2000/01/rdf-schema#label","Morea despotái"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://dbpedia.org/ontology/wikiPageID",1663075
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://dbpedia.org/ontology/wikiPageRevisionID",21874235
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2004/02/skos/core#prefLabel","Morea despotái"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morea_despotái?oldid=21874235&ns=14"
"http://hu.dbpedia.org/resource/XI._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morea_despotái"
