"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/2000/01/rdf-schema#label","Inkey Pál"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inkey_család"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/wikiPageID",1442391
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23468863
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/házastárs","sztankováni Sztankovánszky Ágnes"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/név","báró pallini Inkey Pál"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somogy_vármegye"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iharosberény"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://hu.dbpedia.org/property/szakma","jogász, politikus"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/abstract","Báró pallini Inkey Pál József (Iharosberény, Somogy vármegye, 1876. június 29. - Budapest, 1942. október 25.) országgyűlési képviselő, a magyar főrendiház örökös tagja, felsőházi tag."
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1887"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkey_Pál?oldid=23468863&ns=0"
"http://hu.dbpedia.org/resource/Inkey_Pál","http://dbpedia.org/ontology/wikiPageLength",4133
"http://hu.dbpedia.org/resource/Inkey_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkey_Pál"
"http://hu.wikipedia.org/wiki/Inkey_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkey_Pál"
