"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/2000/01/rdf-schema#label","Mona Simonsen"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_úszók"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://dbpedia.org/ontology/wikiPageID",696109
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://dbpedia.org/ontology/wikiPageRevisionID",23668842
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/név","Mona Simonsen"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://hu.dbpedia.org/property/szakma","úszó"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://dbpedia.org/ontology/abstract","Mona Simonsen (1991. május 14.) feröeri úszónő."
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mona_Simonsen?oldid=23668842&ns=0"
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Mona_Simonsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mona_Simonsen"
"http://hu.wikipedia.org/wiki/Mona_Simonsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mona_Simonsen"
