"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/2000/01/rdf-schema#label","Monte Mario"
"http://hu.dbpedia.org/resource/Monte_Mario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Monte_Mario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_földrajza"
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageID",1689590
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageRevisionID",22771999
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190329135230/https:/romanatura.roma.it/i-parchi/r-n-monte-mario/villa-mellini-e-osservatorio-astronomico/"
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608091033/http:/www.romabeniculturali.it/villeparchi/239/356/394/schedabase.asp"
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020726214023/http:/www.agri-net.org/parco_en.asp%3Fidparco=55"
"http://hu.dbpedia.org/resource/Monte_Mario","http://xmlns.com/foaf/0.1/name","Mario hegy"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/first","Luigi"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/last","Pallottino"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/magasság",139
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/név","Mario hegy"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/publisher","Roma"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/title","Monte Mario tra cronaca e storia"
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Monte_Mario","http://hu.dbpedia.org/property/helyiNév","Monte Mario"
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/abstract","A Monte Mario (magyarul: Mario-hegy) Róma legmagasabb hegye (139 m). A város északnyugati oldalán terül el. Az ókori Rómában a hegyet Mons Vaticanus vagy Clivus Cinnae néven ismerték. Elképzelések szerint a jelenlegi neve Mario Mellini bíborostól származik, hiszen a XV. században volt itt egy villája. Azonban a középkorban már Monte Malo („Rossz hegy”) névvel illették, köszönhetően annak, hogy III. Ottó ezen a helyen ölette meg Giovanni Crescenziót 998-ban. A hegy keleti része természetvédelmi terület, a nyugati oldalon pedig a mostani elit városrész helyezkedik el, a tetején található a Szent Maria Rosaria templom és kolostora. Ezenkívül a XV. századi Villa Mellini helyén áll a Monte Mario Obszervatórium (amely a Róma Obszervatórium részét képezi) és a Museo Astronomico Copernicano. Olaszország térképein 1960-ig ezt a helyet jelölték kezdő délkörként Greenwich helyett. A hegy oldalában volt a Villa Piegneto korábbi helye, amelyet Pietro da Cortona épített. A XIX. század során az épület megmaradt romjait is földig rombolták. A John Felice Rome Center, egyike a Chicagói Loyola Egyetem négy kampuszának, amely a hegyen a Massimi úton található. Annak ellenére, hogy ez Róma legmagasabb „hegye”, Monte Mario mégsem tartozik a nevezetes hét domb közé és a történelmi belváros határain kívül esik."
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Monte_Mario","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Mario?oldid=22771999&ns=0"
"http://hu.dbpedia.org/resource/Monte_Mario","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Monte_Mario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Mario"
"http://hu.wikipedia.org/wiki/Monte_Mario","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monte_Mario"
