"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/2000/01/rdf-schema#label","Gerendi Anna"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/wikiPageID",1126596
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",20419261
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/rakoczi3.html"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00329/pdf/itk_EPA00001_1982_05-06_645-649.pdf"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/abstract","Gerendi Anna (? – 1596) Gerendi János és Erdélyi Katalin leánya, Rákóczi Zsigmond második felesége."
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerendi_Anna?oldid=20419261&ns=0"
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://dbpedia.org/ontology/wikiPageLength",3190
"http://hu.dbpedia.org/resource/Gerendi_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerendi_Anna"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Gerendi_Anna"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gerendi_Anna"
"http://hu.wikipedia.org/wiki/Gerendi_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerendi_Anna"
