"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castricumi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Marie-Anne Brune"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015bgp"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageID",522262
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageRevisionID",23101470
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleon.lap.hu/"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/brune.html"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/waterloo.html"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://xmlns.com/foaf/0.1/name","Guillaume Marie-Anne Brune"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/kép","Brune c.jpg"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/képaláírás","Guillaume Marie Anne Brune"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/név","Guillaume Marie-Anne Brune"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/születésiDátum",1763
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/rang","a Francia Császárság marsallja"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/halálDátuma",1815
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Brive-la-Gaillarde"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Corrèze_(megye)"
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/csatái",1793
"http://hu.dbpedia.org/resource/Guillaume_Marie-Anne_Brune","http://hu.dbpedia.org/property/csatái",1796
