"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak_karavánja","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Agen_Kolar","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Asajj_Ventress","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Asajj_Ventress","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Az_ifjú_Indiana_Jones_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Csillagok_háborúja:_Klónok_háborúja","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Bane","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Bane","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Maul","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/Darth_Plagueis","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/George_Lucas"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/2000/01/rdf-schema#label","George Lucas"
"http://hu.dbpedia.org/resource/George_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343h"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Lucas","http://dbpedia.org/ontology/wikiPageID",22621
"http://hu.dbpedia.org/resource/George_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",22958271
"http://hu.dbpedia.org/resource/George_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/rendezo.php%3Frendezo=George_Lucas"
"http://hu.dbpedia.org/resource/George_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
