"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_szivárványos_boa","http://hu.dbpedia.org/property/binomial","http://hu.dbpedia.org/resource/Szivárványos_boa"
"http://hu.dbpedia.org/resource/Keleti_szivárványos_boa","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Szivárványos_boa"
"http://hu.dbpedia.org/resource/Kolumbiai_szivárványos_boa","http://hu.dbpedia.org/property/binomial","http://hu.dbpedia.org/resource/Szivárványos_boa"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://www.w3.org/2000/01/rdf-schema#label","Szivárványos boa"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lcs"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hüllői"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageID",225894
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageRevisionID",20696876
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=209561"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrarisztika.hu/doc/cikkek/hullok/nagytestukigyok.pdf"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525160244/http:/szabakareptiles.extra.hu/"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szivárványos_boa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
