"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/2000/01/rdf-schema#label","Belső-Ausztria"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jwk3"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://dbpedia.org/ontology/wikiPageID",228912
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://dbpedia.org/ontology/wikiPageRevisionID",18774945
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://xmlns.com/foaf/0.1/name","Belső-Ausztria"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/nyelv","német, szlovén, olasz"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/név","Belső-Ausztria"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/ország","Osztrák Hercegség"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/térkép","Oostr1477.png"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/év",1379
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/év",1564
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/címer","Bindenschild Privilegium maius 1512.svg"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/kormányzás","helytartóság"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/címerFelirat","Az Osztrák Hercegség címere"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/egyébNevei","Innerösterreich"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Graz"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/nemzetiségek","német, szlovén, olasz"
"http://hu.dbpedia.org/resource/Belső-Ausztria","http://hu.dbpedia.org/property/térképFelirat","Belső-Ausztria 1477-ben"
