"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/2000/01/rdf-schema#label","Gangl Borászat"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pincészetek"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproni_borvidék"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageID",1129586
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageRevisionID",21455686
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganglbor.hu/"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soproniborvidek.hu/hu/boraszatok.php%3Flink=gangl.php"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140908092405/http:/www.soproniborvidek.hu/hu/boraszatok.php%3Flink=gangl.php"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/abstract","A Gangl Borászat a soproni borvidék borpincészete, melyet a Gangl testvérek működtetetnek. Hegybe vájt pincéjük kétszáz éves és Sopron turisztikai látványossága is egyben. Boraik (kékfrankos, cuvée) számos rangos helyi és nemzeti megmérettetésen szerepeltek már kiemelkedően."
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangl_Borászat?oldid=21455686&ns=0"
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Gangl_Borászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangl_Borászat"
"http://hu.wikipedia.org/wiki/Gangl_Borászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangl_Borászat"
