"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szumuepuh"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/2000/01/rdf-schema#label","Szumuepuh"
"http://hu.dbpedia.org/resource/Szumuepuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1h_gk"
"http://hu.dbpedia.org/resource/Szumuepuh","http://xmlns.com/foaf/0.1/givenName","Sumu-epuḫ"
"http://hu.dbpedia.org/resource/Szumuepuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szumuepuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/Szumuepuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/wikiPageID",685293
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/wikiPageRevisionID",20607587
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609182529/http:/www.aushariye.hum.ku.dk/english/midbronze.htm"
"http://hu.dbpedia.org/resource/Szumuepuh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/SyriaAlakhtum.htm"
"http://hu.dbpedia.org/resource/Szumuepuh","http://xmlns.com/foaf/0.1/name","Szumuepuh"
"http://hu.dbpedia.org/resource/Szumuepuh","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királya"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamhad_királyai"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/előd","nincs"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/előző","nincs"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/gyermekei","Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/név","Szumuepuh"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1781"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1770"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/uralkodásiNév","Sumu-epuḫ"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Jarimlím"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/állam","Jamhad"
"http://hu.dbpedia.org/resource/Szumuepuh","http://hu.dbpedia.org/property/évek","i. e. 1781 – 1770 vagy i. e. 1727 – 1716"
