"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Light_in_the_Dark","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Present_Wasteland"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/2000/01/rdf-schema#label","This Present Wasteland"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljs9g"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://dbpedia.org/ontology/wikiPageID",641956
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://dbpedia.org/ontology/wikiPageRevisionID",22875918
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spv.de/scripts/productpage_e.asp%3FEingabe=98142"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wpfqxzqkld6e"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/cím","This Present Wasteland"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metal_Church"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/előző","A Light in the Dark"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/hossz","3441.0"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/jelenlegi","This Present Wasteland"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/kiadó","SPV"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/következő","Generation Nothing"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/stílus",""
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/stílus","heavy metal"
"http://hu.dbpedia.org/resource/This_Present_Wasteland","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
