"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar szabad művészek"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészek"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_kultúra"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageID",1110565
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageRevisionID",22838225
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/N%C3%B3ra_Bart%C3%B3ki-G%C3%B6nczy"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Special:Contributions/Fattila"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Creator:Lenke_Szil%C3%A1gyi"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Hungarian_culture"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Zita_Szenteczki"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03207/html/"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/wiki/Szerkeszt%C5%91:Suto.tamas"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703175200/https:/hu.wikisource.org/wiki/Kateg%C3%B3ria:Szerz%C5%91k"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/keresesek/keresescc.phtml%3Flicensz"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/User:Polyjoe"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanamagazin.eu/rovatokmenu/rovatok/hatter/item/220-a-szabad-kult%C3%BAra-%C3%A9s-az-emberi-jogok"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204133918/https:/hu.wikisource.org/wiki/K%C3%A9t_hexameter"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Special:Contributions/Tamira100"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/User:Dankahazi"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://hu.dbpedia.org/property/url","http://www.humanamagazin.eu/rovatokmenu/rovatok/hatter/item/220-a-szabad-kult%C3%BAra-%C3%A9s-az-emberi-jogok"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/abstract","A magyar szabad művészek azok a magyar művészek, aki munkásságuk legalább egy alkotását (vers, kép, zenemű, előadás, vagy azokról készült felvétel, egyebek) szabad engedéllyel hozzáférhetően a kulturális örökség részévé tették. A szerző egyértelmű rendelkezése hiányában (például GPL, CC-BY-SA vagy egyéb licencmegjelölés elhelyezése) a kulturális alkotások a jelen nemzetközi copyright-egyezmények értelmében a szerző halála+70 (egyes esetekben már 95) év után válhatnának csupán közkinccsé, mind a mellett a szerzőknek valamely szabad licencmegjelölés egyszerű elhelyezésével lehetőségük van arra, hogy a rájuk, mint ""eredeti szerzők"" való hivatkozással az így megjelölt művük már alkotóidejük alatt a kulturális örökség hozzáférhető részévé váljon, jellemzően alkotóknak, szerzőknek, de a megfelelő feltételek esetén előadóknak is lehetősége van erre."
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szabad_művészek?oldid=22838225&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szabad_művészek","http://dbpedia.org/ontology/wikiPageLength",4938
