"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/2000/01/rdf-schema#label","I. Q. – A szerelem relatív"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074fx1"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://dbpedia.org/ontology/wikiPageID",668211
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://dbpedia.org/ontology/wikiPageRevisionID",23208722
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/bevétel",26381221
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/cím","I. Q. – A szerelem relatív"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/díszlettervező","W. Steven Graham"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/eredetiCím","I. Q."
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Andy_Breckman"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walter_Matthau"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tim_Robbins"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meg_Ryan"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/gyártó","Sandollar"
"http://hu.dbpedia.org/resource/I._Q._–_A_szerelem_relatív","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
