"subject","predicate","object"
"http://hu.dbpedia.org/resource/East-Link_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Liffey_(folyó)"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Liffey_(folyó)"
"http://hu.dbpedia.org/resource/Ha’penny_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Liffey_(folyó)"
"http://hu.dbpedia.org/resource/James_Joyce_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Liffey_(folyó)"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Liffey (folyó)"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01902_"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_folyói"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://dbpedia.org/ontology/wikiPageID",152272
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22267031
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://xmlns.com/foaf/0.1/name","Liffey"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/hossz","~125"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/név","Liffey"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/terület",1256
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/térkép","Liffey.png"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kippure"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Wicklow, Kildare és Dublin"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/forrásszint","~500"
"http://hu.dbpedia.org/resource/Liffey_(folyó)","http://hu.dbpedia.org/property/torkolat","Ír-tenger"
