"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corneli_János","http://www.w3.org/2000/01/rdf-schema#label","Corneli János"
"http://hu.dbpedia.org/resource/Corneli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykaposiak"
"http://hu.dbpedia.org/resource/Corneli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Corneli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Corneli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corneli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1686-ban_született_személyek"
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/wikiPageID",107720
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/wikiPageRevisionID",22747213
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=Lexicon&op=placeid&id=Kassa"
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/253/"
"http://hu.dbpedia.org/resource/Corneli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Corneli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corneli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Corneli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/abstract","Corneli János, Kornelli, Kornéli (Nagykapos vagy Kopcsány, 1686. december 24. – Kassa, 1748. november 19.) jezsuita rendi szerzetes, történetíró, tanár."
"http://hu.dbpedia.org/resource/Corneli_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corneli_János?oldid=22747213&ns=0"
"http://hu.dbpedia.org/resource/Corneli_János","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Corneli_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corneli_János"
"http://hu.wikipedia.org/wiki/Corneli_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corneli_János"
