"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://www.w3.org/2000/01/rdf-schema#label","Iszlám üvegművesség"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageID",1453590
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageRevisionID",21478735
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/igls/hd_igls.htm"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/slpg/hd_slpg.htm"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/blow/hd_blow.htm"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/hd/cutg/hd_cutg.htm"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=un4WcfEASZwC&pg=RA1-PA111%7Cyear=2009%7Cpublisher=New"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszmű"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/author","Jonathan Bloom"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/author","Sheila S. Blair"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/page",114
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/title","The Grove Encyclopedia of Islamic Art and Architecture"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=un4WcfEASZwC&pg=RA1-PA111|year=2009|publisher=New York"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/abstract","Az iszlám üvegművesség úgy az alkalmazott technikák, mint a sokszínű, jellegzetes forma és díszítőmotívumok tekintetében is önálló fejezet az üvegművesség történetében. Az arab hódítások kezdeti szakaszában, a hetedik században az üvegipar Egyiptomban és Nyugat-Ázsia több nagyvárosában már több mint két évezrede virágzott. A muszlim üvegművesek a már kidolgozott technikákat átvették a bizánci és a szászánida mesterektől, köztük az üvegfúvást, az öntést, az olvadt üveggel való műveleteket amelyekkel különböző gazdagon díszített használati tárgyakat készíthettek. Az iszlám világban a hetedik és a tizennegyedik század közé esik az üvegművesség nagy újító és virágzó korszaka, ahol kidolgozták a csiszolt domborműtechnikát, az aranyozást és zománcberakásos eljárásokat, amivel létrejött a muszlim üvegművesek vitathatatlan fölénye a korabeli világban."
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszlám_üvegművesség?oldid=21478735&ns=0"
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://dbpedia.org/ontology/wikiPageLength",12794
"http://hu.dbpedia.org/resource/Iszlám_üvegművesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszlám_üvegművesség"
"http://hu.wikipedia.org/wiki/Iszlám_üvegművesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszlám_üvegművesség"
